"subject","predicate","object"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/2000/01/rdf-schema#label","Hervé de Charette"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/2000/01/rdf-schema#comment","Hervé de Charette (París, 30 de julio de 1938) es un político francés, que ocupó el cargo de ministro de asuntos exteriores de Francia entre 1995 y 1997.​"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_París"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Francia"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Nacional_de_Administración"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hervé_de_Charette"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/cargo","Ministro de Vivienda de Francia"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Francia)"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/escudo","Armoiries république française.svg"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alain_Juppé"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/predecesora","Marie-Noëlle Lienemann"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jacques_Chirac"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/François_Mitterrand"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Édouard_Balladur"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Alain_Juppé"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hubert_Védrine"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://es.dbpedia.org/property/sucesor","Pierre-André Périssol"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://dbpedia.org/ontology/wikiPageID",8763782
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://dbpedia.org/ontology/wikiPageRevisionID",124896502
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://dbpedia.org/ontology/wikiPageLength",4884
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Alain_Juppé"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Hubert_Védrine"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hervé_de_Charette?oldid=124896502&ns=0"
"http://es.dbpedia.org/resource/Hervé_de_Charette","http://dbpedia.org/ontology/abstract","Hervé de Charette (París, 30 de julio de 1938) es un político francés, que ocupó el cargo de ministro de asuntos exteriores de Francia entre 1995 y 1997.​"
"http://es.wikipedia.org/wiki/Hervé_de_Charette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hervé_de_Charette"
"http://es.dbpedia.org/resource/Alain_Juppé","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hervé_de_Charette"
"http://es.dbpedia.org/resource/Hubert_Védrine","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hervé_de_Charette"
"http://dbpedia.org/resource/Hervé_de_Charette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hervé_de_Charette"
