"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vallea_stipularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vallea_stipularis"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://www.w3.org/2000/01/rdf-schema#label","Vallea stipularis"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://www.w3.org/2000/01/rdf-schema#comment","El raque, chuillur, sachacapulí o majua (Vallea stipularis) es una planta de la familia Elaeocarpaceae, nativa de los Andes, que se encuentra en Bolivia, Colombia, Ecuador, Perú y Venezuela, entre los 1.600 y los 4.000 m.s.n.m.​"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://xmlns.com/foaf/0.1/name","Raque"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Andes"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elaeocarpaceae"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vallea_stipularis"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://es.dbpedia.org/property/binomial","Vallea stipularis"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://es.dbpedia.org/property/binomialAuthority","L.f. 1872"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
