"subject","predicate","object"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://www.w3.org/2000/01/rdf-schema#label","Confederación Europea de Sindicatos"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Europea de Sindicatos (CES), en inglés European Trade Union Confederation (ETUC), se fundó en 1973 con el objetivo de representar de manera unitaria a los trabajadores y a los afiliados de sus respectivos países a escala europea. Su papel en el proceso de toma de decisiones en Europa ha ido adquiriendo cada vez más importancia desde el momento en el que la integración europea ha ampliado la influencia de la Unión en las políticas económicas, sociales y de empleo en los 28 Estados Miembros."
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052cc4"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://xmlns.com/foaf/0.1/homepage","http://www.etuc.org/"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confederación_Europea_de_Sindicatos"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederación_Europea_de_Sindicatos"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://es.dbpedia.org/property/afiliados",60000000
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://es.dbpedia.org/property/fundación",1973
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://es.dbpedia.org/property/ideología","Independiente"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Etuc_logo.png"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://es.dbpedia.org/property/nombre","Confederación Europea de Sindicatos"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://es.dbpedia.org/property/país","Europa"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Rudy_de_Leew"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Luca_Visentini"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://es.dbpedia.org/property/sede","Bruselas, Bélgica"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://es.dbpedia.org/property/siglas","CES"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://es.dbpedia.org/property/web","http://www.etuc.org/"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://dbpedia.org/ontology/wikiPageID",36376
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://dbpedia.org/ontology/wikiPageRevisionID",125324201
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etuc.org/"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070829221852/http:/www.petitionpublicservice.eu/es"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.prestamosycreditos.org/espana/noticias-y-actualidad/sindicatos-de-ue-exigen-una-tasa-financiera-antes-de-dar-mas-ayudas-a-bancos/"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108031932/http:/www.etuc.org/a/10061"
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://dbpedia.org/ontology/wikiPageLength",8115
"http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confederación_Europea_de_Sindicatos?oldid=125324201&ns=0"
