"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_(película_de_1923)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Charles_de_Rochefort"
"http://es.wikipedia.org/wiki/Charles_de_Rochefort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_de_Rochefort"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Charles de Rochefort"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Rochefort (7 de julio de 1887 – 31 de enero de 1952) fue un actor y director teatral y cinematográfico de nacionalidad francesa."
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7wsm"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_de_Rochefort"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://es.dbpedia.org/property/cónyuge","Mary Grant"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://es.dbpedia.org/property/imdb",211191
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://es.dbpedia.org/property/lugarDeNacimiento","Port-Vendres, Francia"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://es.dbpedia.org/property/nombreDeNacimiento","Charles d'Authier de Rochefort"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Port-Vendres"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://dbpedia.org/ontology/wikiPageID",5405447
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://dbpedia.org/ontology/wikiPageRevisionID",125699769
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesgensducinema.com/affiche_acteur.php%3Fmots=Charles+de+Rochefort&nom_acteur=de+ROCHEFORT+Charles&ident=10027&debut=0&record=0&from=ok"
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://dbpedia.org/ontology/wikiPageLength",4417
"http://es.dbpedia.org/resource/Charles_de_Rochefort","http://dbpedia.org/ontology/birthName","Charles d'Authier de Rochefort"
