"subject","predicate","object"
"http://es.dbpedia.org/resource/Español_paraguayo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Español_austral"
"http://es.dbpedia.org/resource/Español_uruguayo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Español_austral"
"http://es.wikipedia.org/wiki/Español_austral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Español_austral"
"http://es.dbpedia.org/resource/Español_austral","http://www.w3.org/2000/01/rdf-schema#label","Español austral"
"http://es.dbpedia.org/resource/Español_austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_español"
"http://es.dbpedia.org/resource/Español_austral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Español_austral"
"http://es.dbpedia.org/resource/Español_austral","http://dbpedia.org/ontology/wikiPageID",9468126
"http://es.dbpedia.org/resource/Español_austral","http://dbpedia.org/ontology/wikiPageRevisionID",130500430
"http://es.dbpedia.org/resource/Español_austral","http://dbpedia.org/ontology/wikiPageLength",14982
"http://es.dbpedia.org/resource/Español_austral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Español_austral?oldid=130500430&ns=0"
