"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Alberto_de_Agostini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Categoría:Territorio_Chileno_Antártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Islote_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Categoría:Canal_Beagle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_la_Antártica_Chilena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Canal_Magdalena_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Canal_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_de_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Canales_fueguinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Islas_Evout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Paso_Moat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Islas_Ildefonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Península_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Categoría:Islas_de_Chile_en_el_canal_Beagle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena","http://www.w3.org/2000/01/rdf-schema#label","Provincia de la Antártica Chilena"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de la Antártica Chilena"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena","http://dbpedia.org/ontology/wikiPageID",5191591
"http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena","http://dbpedia.org/ontology/wikiPageRevisionID",55792357
"http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_la_Antártica_Chilena?oldid=55792357&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islas_Hermite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Mar_de_la_Zona_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Canal_Beagle_parte_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Isla_Sesambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
