"subject","predicate","object"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/2000/01/rdf-schema#label","Baños de Valdearados"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/2000/01/rdf-schema#comment","Baños de Valdearados es una localidad y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Ribera, partido judicial de Aranda, ayuntamiento del mismo nombre."
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z94ty"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://xmlns.com/foaf/0.1/name","Baños de Valdearados"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://xmlns.com/foaf/0.1/homepage","http://www.xn--baosdevaldearados-gxb.es/"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://xmlns.com/foaf/0.1/homepage","http://www.bañosdevaldearados.es/"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baños_de_Valdearados"
"http://es.dbpedia.org/resource/Baños_de_Valdearados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baños_de_Valdearados"
