"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Benedictinos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Benedictinos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XX"
