"subject","predicate","object"
"http://dbpedia.org/resource/Jiuniang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiuniang"
"http://es.wikipedia.org/wiki/Jiuniang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jiuniang"
"http://es.dbpedia.org/resource/Jiuniang","http://www.w3.org/2000/01/rdf-schema#label","Jiuniang"
"http://es.dbpedia.org/resource/Jiuniang","http://www.w3.org/2000/01/rdf-schema#comment","El jiuniang, también llamado láozāo (醪糟) o jiāngmǐjiǔ (江米酒) es un plato dulce de la cocina china similar a una sopa o pudin hecho de arroz glutinoso fermentado y levadura. Fue desarrollado originalmente como subproducto en la elaboración de mijiu (un tipo de vino de arroz). Aunque el jiuniang es parecido a un vino de arroz sin filtrar por contener un poco de alcohol, también incluye los granos de arroz enteros y a menudo se elabora con flores de olivo oloroso, en cuyo caso recibe el nombre de guihua jiuniang (桂花酒酿)."
"http://es.dbpedia.org/resource/Jiuniang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zm0r"
"http://es.dbpedia.org/resource/Jiuniang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_de_China"
"http://es.dbpedia.org/resource/Jiuniang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_China"
"http://es.dbpedia.org/resource/Jiuniang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_China"
"http://es.dbpedia.org/resource/Jiuniang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_arroz"
"http://es.dbpedia.org/resource/Jiuniang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiuniang"
"http://es.dbpedia.org/resource/Jiuniang","http://es.dbpedia.org/property/imagen","Kueh hrua lau cau.jpg"
"http://es.dbpedia.org/resource/Jiuniang","http://es.dbpedia.org/property/j","zau2 yeung6"
"http://es.dbpedia.org/resource/Jiuniang","http://es.dbpedia.org/property/p","jiǔniàng"
"http://es.dbpedia.org/resource/Jiuniang","http://es.dbpedia.org/property/pieImagen","Un cuenco de guihua jiuniang"
"http://es.dbpedia.org/resource/Jiuniang","http://es.dbpedia.org/property/t","http://es.dbpedia.org/resource/Wikt:酒酿"
"http://es.dbpedia.org/resource/Jiuniang","http://dbpedia.org/ontology/wikiPageID",2912888
"http://es.dbpedia.org/resource/Jiuniang","http://dbpedia.org/ontology/wikiPageRevisionID",118898778
"http://es.dbpedia.org/resource/Jiuniang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100122145410/http:/www.cultural-china.com/chinaWH/html/en/8Kaleidoscope1012.html"
"http://es.dbpedia.org/resource/Jiuniang","http://dbpedia.org/ontology/wikiPageLength",1833
"http://es.dbpedia.org/resource/Jiuniang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jiuniang?oldid=118898778&ns=0"
"http://es.dbpedia.org/resource/Jiuniang","http://dbpedia.org/ontology/abstract","El jiuniang, también llamado láozāo (醪糟) o jiāngmǐjiǔ (江米酒) es un plato dulce de la cocina china similar a una sopa o pudin hecho de arroz glutinoso fermentado y levadura. Fue desarrollado originalmente como subproducto en la elaboración de mijiu (un tipo de vino de arroz). Aunque el jiuniang es parecido a un vino de arroz sin filtrar por contener un poco de alcohol, también incluye los granos de arroz enteros y a menudo se elabora con flores de olivo oloroso, en cuyo caso recibe el nombre de guihua jiuniang (桂花酒酿). El jiuniang se sirve a menudo junto a un pequeño tangyuan sin rellenar durante el , una fiestas china de invierno dedicada a los ancestros. Cuando se sirve de esta forma se le llama jiuniang tangyuan (酒酿汤圆) o, con olivo dulce, guihua jiuniang tangyuan (桂花酒酿汤圆). Todos los tipos de jiuniang se comen típicamente con cuchara. Es muy parecido al plato survietnamita llamado cơm rượu, que suele contener bolas de arroz. También se parece al sikhye coreano y al amazake japonés, si bien estos son menos espesos y se consideran bebidas más que sopas o budines."
