"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie_Delattre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Delattre"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/2000/01/rdf-schema#label","Marie Delattre"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/2000/01/rdf-schema#comment","Marie Delattre (Arrás, 4 de marzo de 1981) es una deportista francesa que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en la prueba de K2 500 m.​ Ganó dos medallas de bronce en el Campeonato Mundial de Piragüismo en los años 2005 y 2007, y una medalla de bronce en el Campeonato Europeo de Piragüismo de 2005.​"
"http://es.dbpedia.org/resource/Marie_Delattre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jj87m"
"http://es.dbpedia.org/resource/Marie_Delattre","http://xmlns.com/foaf/0.1/name","Marie Delattre"
"http://es.dbpedia.org/resource/Marie_Delattre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marie_Delattre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Marie_Delattre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Francia"
"http://es.dbpedia.org/resource/Marie_Delattre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Marie_Delattre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Marie_Delattre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Delattre"
"http://es.dbpedia.org/resource/Marie_Delattre","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Marie_Delattre","http://es.dbpedia.org/property/imagen","MarieDelattre2007.JPG"
"http://es.dbpedia.org/resource/Marie_Delattre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marie_Delattre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arrás_(Paso_de_Calais)"
"http://es.dbpedia.org/resource/Marie_Delattre","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Marie_Delattre","http://es.dbpedia.org/property/nombre","Marie Delattre"
"http://es.dbpedia.org/resource/Marie_Delattre","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Marie_Delattre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marie_Delattre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arrás_(Paso_de_Calais)"
"http://es.dbpedia.org/resource/Marie_Delattre","http://dbpedia.org/ontology/wikiPageID",6350737
"http://es.dbpedia.org/resource/Marie_Delattre","http://dbpedia.org/ontology/wikiPageRevisionID",129030901
