"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura brutalista de Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura brutalista de Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú","http://dbpedia.org/ontology/wikiPageID",6594027
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",129754842
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_brutalista_de_Perú?oldid=129754842&ns=14"
"http://es.dbpedia.org/resource/Centro_Comercial_Plaza_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú"
"http://es.dbpedia.org/resource/Sheraton_Lima_Hotel_&_Convention_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú"
"http://es.dbpedia.org/resource/Edificio_Petroperú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú"
"http://es.dbpedia.org/resource/Centro_Cívico_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú"
"http://es.dbpedia.org/resource/Cuartel_General_del_Ejército_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú"
"http://es.dbpedia.org/resource/Centro_Comercial_Camino_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú"
"http://es.dbpedia.org/resource/Complejo_Administrativo_del_Sector_Público_Pesquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú"
"http://es.dbpedia.org/resource/Campus_UTEC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú"
