"subject","predicate","object"
"http://es.dbpedia.org/resource/Borís_Kérner","http://www.w3.org/2000/01/rdf-schema#label","Borís Kérner"
"http://es.dbpedia.org/resource/Borís_Kérner","http://www.w3.org/2000/01/rdf-schema#comment","Borís S. Kérner (en ruso, Бори́с Ке́рнер; n. en 1947 en Moscú) es el creador de la muy discutida teoría de las tres fases del tráfico.​​​​​​"
"http://es.dbpedia.org/resource/Borís_Kérner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Borís_Kérner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Rusia"
"http://es.dbpedia.org/resource/Borís_Kérner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borís_Kérner"
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/wikiPageID",4627519
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/wikiPageRevisionID",129063759
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptonline.aip.org/dbt/dbt.jsp%3FKEY=PHTOAD&Volume=63&Issue=3&usertype=indiv%23MAJOR5"
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptonline.aip.org/dbt/dbt.jsp%3FKEY=PHTOAD&Volume=63&Issue=3&usertype=indiv"
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716201733/http:/www.tecmagazine.com/index.cfm%3Ffuseaction=magazine.Article&ArticleID=3860"
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/physics/complexity/book/978-0-387-30440-3"
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/physics/complexity/book/978-0-7923-2816-2"
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/engineering/mechanical+eng/book/978-3-642-02604-1"
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/physics/complexity/book/978-3-540-20716-0"
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/wikiPageExternalLink","http://scitation.aip.org/getabs/servlet/GetabsServlet%3Fprog=normal&id=PLEEE8000076000002026105000001&idtype=cvips&gifs=yes"
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirea.ru/"
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/wikiPageLength",5229
"http://es.dbpedia.org/resource/Borís_Kérner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borís_Kérner?oldid=129063759&ns=0"
"http://es.dbpedia.org/resource/Borís_Kérner","http://dbpedia.org/ontology/abstract","Borís S. Kérner (en ruso, Бори́с Ке́рнер; n. en 1947 en Moscú) es el creador de la muy discutida teoría de las tres fases del tráfico.​​​​​​"
"http://es.dbpedia.org/resource/Boris_Kerner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borís_Kérner"
"http://es.wikipedia.org/wiki/Borís_Kérner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borís_Kérner"
"http://dbpedia.org/resource/Boris_Kerner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borís_Kérner"
