"subject","predicate","object"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://www.w3.org/2000/01/rdf-schema#label","Tartaleta de huevo"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://www.w3.org/2000/01/rdf-schema#comment","Las tartaletas de huevo o tartaletas de crema de huevo son un tipo de pastel popular en muchos lugares del mundo y especialmente en las cocinas de China y Europa occidental. Consiste en un exterior de pasta relleno con crema de huevo y horneado."
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060dm6"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_China"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Singapur"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_huevo"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hong_Kong"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Macao"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tartaleta_de_huevo"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://es.dbpedia.org/property/c","葡式蛋撻"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://es.dbpedia.org/property/c","葡撻"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://es.dbpedia.org/property/imagen","Egg custard tarts.jpg"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://es.dbpedia.org/property/ipa","tɑn33 tʰɑt55"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://es.dbpedia.org/property/j","daan6 taat1"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://es.dbpedia.org/property/l","tartaleta de huevo"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://es.dbpedia.org/property/p","Pútà"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://es.dbpedia.org/property/p","dàntà"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://es.dbpedia.org/property/p","Pú-shì dàntà"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://es.dbpedia.org/property/s","蛋挞"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://es.dbpedia.org/property/t","蛋撻"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://dbpedia.org/ontology/wikiPageID",3589024
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://dbpedia.org/ontology/wikiPageRevisionID",126130108
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116093410/http:/chowtimes.com/2006/02/egg_custard_tarts.html"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://dbpedia.org/ontology/wikiPageLength",5096
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tartaleta_de_huevo?oldid=126130108&ns=0"
"http://es.dbpedia.org/resource/Tartaleta_de_huevo","http://dbpedia.org/ontology/abstract","Las tartaletas de huevo o tartaletas de crema de huevo son un tipo de pastel popular en muchos lugares del mundo y especialmente en las cocinas de China y Europa occidental. Consiste en un exterior de pasta relleno con crema de huevo y horneado."
"http://es.wikipedia.org/wiki/Tartaleta_de_huevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tartaleta_de_huevo"
"http://dbpedia.org/resource/Egg_tart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tartaleta_de_huevo"
