"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chiyo_Uno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiyo_Uno"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/2000/01/rdf-schema#label","Chiyo Uno"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/2000/01/rdf-schema#comment","Chiyo Uno (宇野 千代 Uno Chiyo?, 28 de noviembre de 1897 – 10 junio de 1996) fue una autora japonesa que escribió varias obras importantes, y además una reconocida diseñadora de kimonos. Tuvo influencia significativa tanto en la moda como en el cine y la literatura de Japón."
"http://es.dbpedia.org/resource/Chiyo_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Japón"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiyo_Uno"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://dbpedia.org/ontology/wikiPageID",7028464
"http://es.dbpedia.org/resource/Chiyo_Uno","http://dbpedia.org/ontology/wikiPageRevisionID",123213618
"http://es.dbpedia.org/resource/Chiyo_Uno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.city.minato.tokyo.jp/yukari/e/man-detail.cgi%3Fid=11"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jlpp.go.jp/en/works/03_03.html"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://dbpedia.org/ontology/wikiPageLength",3690
"http://es.dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiyo_Uno?oldid=123213618&ns=0"
"http://es.dbpedia.org/resource/Chiyo_Uno","http://dbpedia.org/ontology/abstract","Chiyo Uno (宇野 千代 Uno Chiyo?, 28 de noviembre de 1897 – 10 junio de 1996) fue una autora japonesa que escribió varias obras importantes, y además una reconocida diseñadora de kimonos. Tuvo influencia significativa tanto en la moda como en el cine y la literatura de Japón. Nació en una zona de Iwakuni conocida como Kawanishi. Después de un éxito literario inicial y de haber ganado un premio de narrativa breve, Uno dejó a su primer marido y se mudó a Tokio. Como muchos jóvenes japoneses de 1920, quedó fascinada con la cultura y la moda estadounidense y europea: fue una de las primeras mujeres en Japón en cortarse el cabello. Más allá del estilo de peinado, Uno también empezó a perseguir la vida de mujer de ""espíritu libre"", quería ser una ser un ""mo-ga"", o chica moderna y no estar limitada a la tradicional función de apoyo de mujer y madre. Se convirtió en parte del mundo bohemio de Tokio y estableció relaciones con otros escritores, poetas y pintores."
"http://dbpedia.org/resource/Chiyo_Uno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiyo_Uno"
