"subject","predicate","object"
"http://es.dbpedia.org/resource/Apoclada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apoclada_simplex"
"http://es.dbpedia.org/resource/Apoclada_diversa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apoclada_simplex"
"http://es.wikipedia.org/wiki/Apoclada_simplex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apoclada_simplex"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://www.w3.org/2000/01/rdf-schema#label","Apoclada simplex"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://www.w3.org/2000/01/rdf-schema#comment","Apoclada es un género monotípico de plantas herbáceas perteneciente a la familia de las poáceas.​ Comprende únicamente una especie: Apoclada simplex McClure et L.B.Sm., que se encuentra en los bosques sudorientales de Brasil.​​​ Durante muchos años se creyó que el género estaba formado por cuatro especies, pero las investigaciones modernas han descartado la existencia de la A. diversa y han llevado a re-clasificar las antiguas A. arenicola y A. cannavieira en el género Filgueirasia.​"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s535"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://xmlns.com/foaf/0.1/name","Apoclada"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambuseae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1967"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apoclada_simplex"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/binomialAuthority","McClure & L.B.Sm."
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/genus","Apoclada"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Floyd_Alonzo_McClure"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/name","Apoclada"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/species","Apoclada simplex"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bambusoideae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Guaduinae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bambuseae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/wikiPageID",171
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/wikiPageRevisionID",121760915
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanbamboo.org/ABSJournalArchive/ABSJournal-vol14.pdf"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stingersplace.com/bamboo/simplex.jpg"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Apochiton&safe=active"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanbamboo.org/ABSJournalArchive/ABSJournal-vol17.pdf"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00051.htm"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Project/CNWG:."
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stingersplace.com/bamboo/simplexboth3.jpg"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/wikiPageLength",6379
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.B.Sm."
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bambusoideae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Guaduinae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bambuseae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apoclada_simplex?oldid=121760915&ns=0"
"http://es.dbpedia.org/resource/Apoclada_simplex","http://dbpedia.org/ontology/abstract","Apoclada es un género monotípico de plantas herbáceas perteneciente a la familia de las poáceas.​ Comprende únicamente una especie: Apoclada simplex McClure et L.B.Sm., que se encuentra en los bosques sudorientales de Brasil.​​​ Durante muchos años se creyó que el género estaba formado por cuatro especies, pero las investigaciones modernas han descartado la existencia de la A. diversa y han llevado a re-clasificar las antiguas A. arenicola y A. cannavieira en el género Filgueirasia.​"
