"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pintura_con_tinta_salpicada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_con_tinta_salpicada"
"http://es.dbpedia.org/resource/Pintura_con_tinta_salpicada","http://www.w3.org/2000/01/rdf-schema#label","Pintura con tinta salpicada"
"http://es.dbpedia.org/resource/Pintura_con_tinta_salpicada","http://www.w3.org/2000/01/rdf-schema#comment","La pintura con tinta salpicada (溌墨: en chino pomo, en japonés hatsuboku) es un estilo de pintura desarrollado especialmente en China y Japón caracterizado por tener pinceladas espontáneas y por la preferencia por la abstracción por sobre la representación realista. Todos los motivos tradicionales de la pintura del extremo oriente se han realizado en este estilo, incluyendo pintura de aves y plantas, de figuras (usualmente monjes, intelectuales o excéntricos) y de paisajes. Usualmente es asociado al budismo Chan o Zen, pero los pintores que la han aplicado exceden esa pertenencia."
"http://es.dbpedia.org/resource/Pintura_con_tinta_salpicada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_pintura"
"http://es.dbpedia.org/resource/Pintura_con_tinta_salpicada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_con_tinta_salpicada"
"http://es.dbpedia.org/resource/Pintura_con_tinta_salpicada","http://dbpedia.org/ontology/wikiPageID",8193225
"http://es.dbpedia.org/resource/Pintura_con_tinta_salpicada","http://dbpedia.org/ontology/wikiPageRevisionID",123007439
"http://es.dbpedia.org/resource/Pintura_con_tinta_salpicada","http://dbpedia.org/ontology/wikiPageLength",5274
"http://es.dbpedia.org/resource/Pintura_con_tinta_salpicada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_con_tinta_salpicada?oldid=123007439&ns=0"
"http://es.dbpedia.org/resource/Pintura_con_tinta_salpicada","http://dbpedia.org/ontology/abstract","La pintura con tinta salpicada (溌墨: en chino pomo, en japonés hatsuboku) es un estilo de pintura desarrollado especialmente en China y Japón caracterizado por tener pinceladas espontáneas y por la preferencia por la abstracción por sobre la representación realista. Todos los motivos tradicionales de la pintura del extremo oriente se han realizado en este estilo, incluyendo pintura de aves y plantas, de figuras (usualmente monjes, intelectuales o excéntricos) y de paisajes. Usualmente es asociado al budismo Chan o Zen, pero los pintores que la han aplicado exceden esa pertenencia."
"http://es.dbpedia.org/resource/Pintura_en_tinta_salpicada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_con_tinta_salpicada"
