"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Venecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://es.dbpedia.org/resource/Mostra_Internacional_de_Cine_de_Venecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://dbpedia.org/resource/Venice_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://es.dbpedia.org/resource/Queer_Lion","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://es.dbpedia.org/resource/Bigas_Luna","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Venecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://es.dbpedia.org/resource/Festival_de_Venecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://es.dbpedia.org/resource/Festival_de_cine_de_Venecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://es.dbpedia.org/resource/Festival_internacional_de_cine_de_venecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://es.dbpedia.org/resource/Mostra_Internazionale_d'Arte_cinematográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://es.dbpedia.org/resource/Mostra_de_Venecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://es.dbpedia.org/resource/Venice_Film_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://es.dbpedia.org/resource/Copa_Volpi","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Venecia"
