"subject","predicate","object"
"http://es.dbpedia.org/resource/Waldemar_Sobota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020"
"http://es.dbpedia.org/resource/Dimitrios_Diamantakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020"
"http://es.dbpedia.org/resource/Viktor_Gyökeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020"
"http://es.dbpedia.org/resource/Marc_Hornschuh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020"
"http://es.dbpedia.org/resource/Rodrigo_Zalazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020"
"http://es.dbpedia.org/resource/Guido_Burgstaller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020"
"http://es.dbpedia.org/resource/Leart_Paqarada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020"
"http://es.dbpedia.org/resource/Simon_Makienok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020"
"http://es.dbpedia.org/resource/Ryo_Miyaichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020"
"http://es.dbpedia.org/resource/Borís_Taschí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020"
"http://es.dbpedia.org/resource/Luis_Coordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020"
"http://es.dbpedia.org/resource/James_Lawrence_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del St. Pauli en los años 2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del St. Pauli en los años 2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020","http://dbpedia.org/ontology/wikiPageID",9250168
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020","http://dbpedia.org/ontology/wikiPageRevisionID",122710705
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_St._Pauli_en_los_años_2020?oldid=122710705&ns=14"
