"subject","predicate","object"
"http://es.dbpedia.org/resource/Proclama","http://www.w3.org/2000/01/rdf-schema#label","Proclama"
"http://es.dbpedia.org/resource/Proclama","http://www.w3.org/2000/01/rdf-schema#comment","Con relación al matrimonio, la proclama es la publicación que se hace en la iglesia el día festivo al tiempo de la misa mayor, de los nombres y cualidades de las personas que quieren casarse u ordenarse, para que si alguno supiere algún impedimento lo denuncie."
"http://es.dbpedia.org/resource/Proclama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_canónico"
"http://es.dbpedia.org/resource/Proclama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio"
"http://es.dbpedia.org/resource/Proclama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proclama"
"http://es.dbpedia.org/resource/Proclama","http://dbpedia.org/ontology/wikiPageID",6269491
"http://es.dbpedia.org/resource/Proclama","http://dbpedia.org/ontology/wikiPageRevisionID",119097885
"http://es.dbpedia.org/resource/Proclama","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=RA1-PA215&id=M45fvPKWnAIC&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Proclama","http://dbpedia.org/ontology/wikiPageLength",2987
"http://es.dbpedia.org/resource/Proclama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proclama?oldid=119097885&ns=0"
"http://es.dbpedia.org/resource/Proclama","http://dbpedia.org/ontology/abstract","Con relación al matrimonio, la proclama es la publicación que se hace en la iglesia el día festivo al tiempo de la misa mayor, de los nombres y cualidades de las personas que quieren casarse u ordenarse, para que si alguno supiere algún impedimento lo denuncie."
"http://es.dbpedia.org/resource/Amonestaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proclama"
"http://es.wikipedia.org/wiki/Proclama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proclama"
