"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva","http://www.w3.org/2000/01/rdf-schema#label","Reparto de Aquí no hay quien viva"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva","http://www.w3.org/2004/02/skos/core#prefLabel","Reparto de Aquí no hay quien viva"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_por_reparto"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageID",5052620
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva","http://dbpedia.org/ontology/wikiPageRevisionID",53331447
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reparto_de_Aquí_no_hay_quien_viva?oldid=53331447&ns=14"
"http://es.dbpedia.org/resource/Eduardo_García_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Nicolás_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Emma_Ozores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Luis_Merlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Sofía_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva"
