"subject","predicate","object"
"http://es.dbpedia.org/resource/IPad_Air_2","http://www.w3.org/2000/01/rdf-schema#label","IPad Air 2"
"http://es.dbpedia.org/resource/IPad_Air_2","http://www.w3.org/2000/01/rdf-schema#comment","El iPad Air 2 es la segunda generación de la familia iPad Air diseñado, desarrollado, y comercializado por Apple Inc., se anunció el 16 de octubre de 2014​ junto con el , ambos lanzados a la venta el 22 de octubre de 2014. El iPad Air 2 es mucho más delgado, ligero y más rápido que su predecesor, el iPad Air, e incluye Touch ID, todo ello manteniendo las mismas dimensiones que su antecesor."
"http://es.dbpedia.org/resource/IPad_Air_2","http://xmlns.com/foaf/0.1/homepage","https://www.apple.com/es/ipad-9.7/"
"http://es.dbpedia.org/resource/IPad_Air_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IOS_(Apple)"
"http://es.dbpedia.org/resource/IPad_Air_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IPad"
"http://es.dbpedia.org/resource/IPad_Air_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IPad_Air_2"
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/alimentación",278
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/alimentación",2762
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/alimentación",376
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/alimentación",""
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/almacenamiento","Memoria flash de 16, 32, 64 y 128 GB"
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/caption","iPad Air 2 en color oro"
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/conectividad",":Wi-Fi y Wi-Fi + 4G:
:: Wi-Fi 802.11 a/b/g/n/ac de 2.4 GHz y 5 GHz y MIMO
Bluetooth 4.2
:Wi-Fi + 4G: 
:: GPS & GLONASS
;GSM
: UMTS / HSDPA
:: 850, 1700, 1900, 2100 MHz
: GSM / EDGE
:: 850, 900, 1800, 1900 MHz
;CDMA
: CDMA/EV-DO Rev. A and B.
:: 800, 1900 MHz
;LTE
: A1567: 1, 2, 3, 4, 5, 7, 8, 13, 17, 18, 19, 20, 25, 26, 28, 29 and TD-LTE 38, 39, 40, 41"
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/conectividad",""
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/cámara","Trasera: 8.0 MP, iSight con lente de 5 elementos, estabilización de videos, detección facial, HDR, apertura de ƒ/2.4"
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/cámara","Frontal: 1.2 MP, 720p HD, apertura de ƒ/2.2"
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/descontinuado",21
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Apple"
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/entrada","Pantalla táctil Multi-touch, co-procesador de movimiento M8 , Sensor de proximidad y sensor de luz, Acelerómetro de 3 ejes, Giróscopo de 3 ejes, Brújula digital, Micrófono dual , lector de huellas Touch ID, Barómetro."
"http://es.dbpedia.org/resource/IPad_Air_2","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Apple"
