"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España","http://www.w3.org/2000/01/rdf-schema#label","Movimientos sociales de España"
"http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Movimientos sociales de España"
"http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_España"
"http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_España"
"http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_por_país"
"http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España","http://dbpedia.org/ontology/wikiPageID",275193
"http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",109180224
"http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimientos_sociales_de_España?oldid=109180224&ns=14"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Aragonés_Laico_y_Progresista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Foro_Ermua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Colectivo_Comunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Yayoflautas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Lokarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Frente_Cívico_«Somos_Mayoría»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Plataforma_de_Afectados_por_la_Hipoteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Fórum_de_Política_Feminista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Asociación_de_Familiares_de_Fusilados,_Asesinados_y_Desaparecidos_en_Navarra_en_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Movimiento_Ciudadano_hacia_la_República_Constitucional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/¡Basta_Ya!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Categoría:Movimiento_obrero_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Plataforma_por_los_Permisos_Iguales_e_Intransferibles_de_Nacimiento_y_Adopción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Grupos_de_apoyo_a_la_lactancia_materna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Marea_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Ahora_en_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Plataforma_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
