"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kiribati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de Kiribati"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kiribati","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de Kiribati"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kiribati","http://dbpedia.org/ontology/wikiPageID",6576994
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",116856263
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_Kiribati?oldid=116856263&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kiribati"
