"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tabligh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabligh"
"http://dbpedia.org/resource/Tablighi_Jamaat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabligh"
"http://es.dbpedia.org/resource/Tabligh","http://www.w3.org/2000/01/rdf-schema#label","Tabligh"
"http://es.dbpedia.org/resource/Tabligh","http://www.w3.org/2000/01/rdf-schema#comment","Yamaat Tabligh (Árabe: جماعة التبليغ, Español: Sociedad de Difusión [de la fe]) es un movimiento religioso islámico basado en el principio de ""El Trabajo de los Profetas"", invitando a Allah y a su profeta Muhammad. El movimiento comenzó en 1926 por medio de Muhammad Ilías al-Kandhklawi en India. Apunta primeramente a la reforma espiritual, por medio de un trabajo de raíz, llegando a musulmanes de todos los estratos sociales y económicos con fines de acercarlos a las prácticas islámicas."
"http://es.dbpedia.org/resource/Tabligh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mqhh"
"http://es.dbpedia.org/resource/Tabligh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_India"
"http://es.dbpedia.org/resource/Tabligh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Bangladés"
"http://es.dbpedia.org/resource/Tabligh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Tabligh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabligh"
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Muhammad_Ilyas_Kandhlawi"
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/pie",2009
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/pie","Sepang Selangor, Malaysia"
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/titulo","Yamaat Tabligh"
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/titulo","جماعة التبليغ"
"http://es.dbpedia.org/resource/Tabligh","http://dbpedia.org/ontology/wikiPageID",6143336
"http://es.dbpedia.org/resource/Tabligh","http://dbpedia.org/ontology/wikiPageRevisionID",129598646
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/rels","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/langs","In India and Pakistan: Urdu"
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/langs","In the diaspora: In UK: Respective regional languages"
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/langs","In Bangladesh: Bengali"
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/langs","Liturgical: Arabic"
"http://es.dbpedia.org/resource/Tabligh","http://dbpedia.org/ontology/wikiPageLength",7557
"http://es.dbpedia.org/resource/Tabligh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabligh?oldid=129598646&ns=0"
"http://es.dbpedia.org/resource/Tabligh","http://dbpedia.org/ontology/abstract","Yamaat Tabligh (Árabe: جماعة التبليغ, Español: Sociedad de Difusión [de la fe]) es un movimiento religioso islámico basado en el principio de ""El Trabajo de los Profetas"", invitando a Allah y a su profeta Muhammad. El movimiento comenzó en 1926 por medio de Muhammad Ilías al-Kandhklawi en India. Apunta primeramente a la reforma espiritual, por medio de un trabajo de raíz, llegando a musulmanes de todos los estratos sociales y económicos con fines de acercarlos a las prácticas islámicas. Yamaat Tabligh apareció como una rama del movimiento Deobandi. Su nacimiento se cree que es una respuesta al deterioro de los valores y la negligencia de los aspectos fundamentales del Islam, lo que era considerado como amenaza para los Musulmanes. Se ha expandido gradualmente, llegando a ámbitos internacionales y ahora tiene más de 10 millones de seguidores en más de 200 países. Yamaat Tabligh mantiene una política no filiatoria en asuntos de fiqh (jurisprudencia). Aunque el grupo nació de la escuela Deobandi, dentro del madhhab Hanafi, ninguna interpretación ha sido adjudicada al movimiento desde sus inicios, dado que las bases de todas las escuelas, el Corán y la Sunnah, son inmutables.Yamaat Tabligh ha evitado los medios electrónicos y ha enfatizado la comunicación personal como forma de proselitismo. Las enseñanzas del Yamaat son básicas en su aplicación, y los Seis Principios listados por Muhammad Ilías influencian la mayoría de sus enseñanzas. Yamaat Tabligh atrajo la atención de los medios al anunciar sus planes de construcción de la más grande mezquita en Europa, a ser construida en Londres. Es una organización pacifista (invitación pacífica). Yamaat Tabligh sostiene que el musulmán se mantiene en un estado constante de Yihad en el sentido de lucha contra el mal, el arma a elegir es el Da'wah y las batallas son ganadas o perdidas en los corazones de los hombres."
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/scrips","http://es.dbpedia.org/resource/Corán"
"http://es.dbpedia.org/resource/Tabligh","http://es.dbpedia.org/property/scrips","http://es.dbpedia.org/resource/Hadiz"
"http://es.dbpedia.org/resource/Tablighi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabligh"
"http://es.dbpedia.org/resource/Tablighi_Jamaat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabligh"
