"subject","predicate","object"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://www.w3.org/2000/01/rdf-schema#label","Románico del Esgueva"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://www.w3.org/2000/01/rdf-schema#comment","Se agrupa bajo la denominación Románico del Esgueva a una serie de monumentos religiosos de estilo románico que se encuentran en la zona del valle del río Esgueva correspondiente a la provincia de Burgos."
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Románico_del_Esgueva"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://es.dbpedia.org/property/editorial","Lancia"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://es.dbpedia.org/property/enlaceautor","Salvador Andrés Ordax"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://es.dbpedia.org/property/enlaceautor","Javier Sáinz Sáiz"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://es.dbpedia.org/property/foto","Villatuelda20110909094914P1130344.jpg"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://es.dbpedia.org/property/foto","Iglesia lado derecho.jpg"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://es.dbpedia.org/property/foto","TerradillosDeEsgueva20110909105136P1130354.jpg"
"http://es.dbpedia.org/resource/Románico_del_Esgueva","http://es.dbpedia.org/property/foto","PinillosDeEsgueva20110909110910P1130368.jpg"
