"subject","predicate","object"
"http://es.wikipedia.org/wiki/Víctor_Asprilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Asprilla"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/2000/01/rdf-schema#label","Víctor Asprilla"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Asprilla (Florida, 11 de octubre de 1991) es un futbolista colombiano. Juega de delantero. actualmente milita en Atlético Huila de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://xmlns.com/foaf/0.1/name","Victor Alfonso Asprilla Murillo"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://xmlns.com/foaf/0.1/name","Víctor Asprilla"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://xmlns.com/foaf/0.1/nick","Murillito"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_Fútbol_Club"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Águilas_Doradas_Rionegro"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Chiriqui"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Asprilla"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://es.dbpedia.org/property/apodo","Murillito"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://es.dbpedia.org/property/club","Atlético Huila"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors_de_Cali"
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Víctor_Asprilla","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
