"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_corporativos_de_Falabella"
"http://es.dbpedia.org/resource/Categoría:Gerentes_generales_corporativos_de_Falabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gerentes_generales_corporativos_de_Falabella","http://www.w3.org/2000/01/rdf-schema#label","Gerentes generales corporativos de Falabella"
"http://es.dbpedia.org/resource/Categoría:Gerentes_generales_corporativos_de_Falabella","http://www.w3.org/2004/02/skos/core#prefLabel","Gerentes generales corporativos de Falabella"
"http://es.dbpedia.org/resource/Categoría:Gerentes_generales_corporativos_de_Falabella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_de_empresas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Gerentes_generales_corporativos_de_Falabella","http://dbpedia.org/ontology/wikiPageID",4591228
"http://es.dbpedia.org/resource/Categoría:Gerentes_generales_corporativos_de_Falabella","http://dbpedia.org/ontology/wikiPageRevisionID",51326939
"http://es.dbpedia.org/resource/Categoría:Gerentes_generales_corporativos_de_Falabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gerentes_generales_corporativos_de_Falabella?oldid=51326939&ns=14"
"http://es.dbpedia.org/resource/Pablo_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_corporativos_de_Falabella"
"http://es.dbpedia.org/resource/Sandro_Solari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_corporativos_de_Falabella"
