"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Alabama","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Coosa"
"http://es.dbpedia.org/resource/Río_Coosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Coosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Coosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Coosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Coosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Coosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Coosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Coosa","http://www.w3.org/2000/01/rdf-schema#label","Río Coosa"
"http://es.dbpedia.org/resource/Río_Coosa","http://www.w3.org/2000/01/rdf-schema#comment","El río Coosa (en inglés, Coosa River) es un río del sur de los Estados Unidos, una de las fuentes del río Alabama. Tiene una longitud de 451 km y drena una cuenca​ de 26.300 km² (algo mayor que Ruanda y Macedonia). El río forma parte del curso alto del río Mobile, y es el tramo inicial del sistema Mobile-Alabama-Coosa-Etowah, que, con 1.388 km de longitud total, es uno de los 20 mayores ríos de los Estados Unidos. Administrativamente, el río discurre por los estados de Georgia y de Alabama."
"http://es.dbpedia.org/resource/Río_Coosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j4rt"
"http://es.dbpedia.org/resource/Río_Coosa","http://xmlns.com/foaf/0.1/name","Río Coosa"
"http://es.dbpedia.org/resource/Río_Coosa","http://xmlns.com/foaf/0.1/name","Coosa River"
"http://es.dbpedia.org/resource/Río_Coosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alabama"
"http://es.dbpedia.org/resource/Río_Coosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Río_Coosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Coosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Coosa"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/altitudDesembocadura","37 m"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/altitudNacimiento","175 m"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/caudalMedio","452.0"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Mobile"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/foto","FallColorsOnTheCoosaRiver.jpg"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/longitud","Coosa-Etowah, 713 km"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/longitud","solo Coosa, 451 km"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Mobile"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los ríos Oostanaula  y  Etowah"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/mapa","MobileAlabamaCoosa3.png"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/nombre","Río Coosa"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/nombreOriginal","Coosa River"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/pieFoto","Vista del río Coosa cerca de Wetumpka."
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/pieMapa","Localización del Coosa, el primer tramo del sistema Mobile-Alabama-Coosa"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/principalesAfluentes","Chattooga"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/superficieCuenca","26300.0"
"http://es.dbpedia.org/resource/Río_Coosa","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Río_Coosa","http://dbpedia.org/ontology/wikiPageID",1337503
"http://es.dbpedia.org/resource/Río_Coosa","http://dbpedia.org/ontology/wikiPageRevisionID",129125654
"http://es.dbpedia.org/resource/Río_Coosa","http://dbpedia.org/ontology/wikiPageLength",18785
"http://es.dbpedia.org/resource/Río_Coosa","http://dbpedia.org/ontology/length",713000.0
"http://es.dbpedia.org/resource/Río_Coosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Coosa","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Mobile"
"http://es.dbpedia.org/resource/Río_Coosa","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Oostanaula"
"http://es.dbpedia.org/resource/Río_Coosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Coosa?oldid=129125654&ns=0"
"http://es.dbpedia.org/resource/Río_Coosa","http://dbpedia.org/ontology/abstract","El río Coosa (en inglés, Coosa River) es un río del sur de los Estados Unidos, una de las fuentes del río Alabama. Tiene una longitud de 451 km y drena una cuenca​ de 26.300 km² (algo mayor que Ruanda y Macedonia). El río forma parte del curso alto del río Mobile, y es el tramo inicial del sistema Mobile-Alabama-Coosa-Etowah, que, con 1.388 km de longitud total, es uno de los 20 mayores ríos de los Estados Unidos. Administrativamente, el río discurre por los estados de Georgia y de Alabama."
"http://es.dbpedia.org/resource/Coosa_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Coosa"
"http://es.dbpedia.org/resource/Coosa_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Coosa"
"http://es.dbpedia.org/resource/Rio_Coosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Coosa"
"http://es.wikipedia.org/wiki/Río_Coosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Coosa"
"http://dbpedia.org/resource/Coosa_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Coosa"
