"subject","predicate","object"
"http://es.dbpedia.org/resource/Uninsa","http://www.w3.org/2000/01/rdf-schema#label","Uninsa"
"http://es.dbpedia.org/resource/Uninsa","http://www.w3.org/2000/01/rdf-schema#comment","La Unión de Siderúrgicas Asturianas Sociedad Anónima, conocida con el acrónimo de Uninsa, fue una empresa industrial nacida en 1961 a fin de unificar y modificar las plantas siderúrgicas obsoletas de Asturias con sede en Gijón​. Actualmente sigue en activo como ArcelorMittal Asturias."
"http://es.dbpedia.org/resource/Uninsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ArcelorMittal_Asturias"
"http://es.dbpedia.org/resource/Uninsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Gijón"
"http://es.dbpedia.org/resource/Uninsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_siderúrgicas_de_España"
"http://es.dbpedia.org/resource/Uninsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Asturias"
"http://es.dbpedia.org/resource/Uninsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uninsa"
"http://es.dbpedia.org/resource/Uninsa","http://dbpedia.org/ontology/wikiPageID",8669687
"http://es.dbpedia.org/resource/Uninsa","http://dbpedia.org/ontology/wikiPageRevisionID",126161937
"http://es.dbpedia.org/resource/Uninsa","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/Uninsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uninsa?oldid=126161937&ns=0"
"http://es.dbpedia.org/resource/Uninsa","http://dbpedia.org/ontology/abstract","La Unión de Siderúrgicas Asturianas Sociedad Anónima, conocida con el acrónimo de Uninsa, fue una empresa industrial nacida en 1961 a fin de unificar y modificar las plantas siderúrgicas obsoletas de Asturias con sede en Gijón​. Actualmente sigue en activo como ArcelorMittal Asturias."
"http://es.wikipedia.org/wiki/Uninsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uninsa"
