"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philippe_Vercruysse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Vercruysse"
"http://dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Vercruysse"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/2000/01/rdf-schema#label","Philippe Vercruysse"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Vercruysse (Saumur, Francia, 28 de enero de 1962) es un exfutbolista francés que jugaba como centrocampista.​"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://xmlns.com/foaf/0.1/name","Philippe Vercruysse"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Hilal_Saudi_Football_Club"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Sion"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nîmes_Olympique"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_des_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Étoile_Carouge_FC"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Vercruysse"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/debutInternacional",31
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Étoile_Carouge_FC"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/golesClubes",167
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/inicio",1980
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saumur"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/nombre","Philippe Vercruysse"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/nombrecompleto","Philippe Vercruysse"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/númeroSelección",15
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/retiro",2000
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://es.dbpedia.org/property/vecesInternacional",12
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saumur"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://dbpedia.org/ontology/wikiPageID",7364343
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://dbpedia.org/ontology/wikiPageRevisionID",125701379
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://dbpedia.org/ontology/wikiPageLength",5076
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Vercruysse?oldid=125701379&ns=0"
"http://es.dbpedia.org/resource/Philippe_Vercruysse","http://dbpedia.org/ontology/abstract","Philippe Vercruysse (Saumur, Francia, 28 de enero de 1962) es un exfutbolista francés que jugaba como centrocampista.​"
