"subject","predicate","object"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/2000/01/rdf-schema#label","Derek Shulman"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/2000/01/rdf-schema#comment","Derek Shulman (nacido Derek Victor Shulman, el 11 de febrero de 1947, en The Gorbals, Glasgow, Escocia) es un músico británico y cantante, multi-instrumentalista y productor. Entre 1970 y 1980 fue el vocalista principal de la banda Gentle Giant.​"
"http://es.dbpedia.org/resource/Derek_Shulman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1kyr"
"http://es.dbpedia.org/resource/Derek_Shulman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Derek_Shulman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Derek_Shulman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_Escocia"
"http://es.dbpedia.org/resource/Derek_Shulman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Escocia"
"http://es.dbpedia.org/resource/Derek_Shulman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Escocia"
"http://es.dbpedia.org/resource/Derek_Shulman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Derek_Shulman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derek_Shulman"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Gentle_Giant"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/birthName","Derek Victor Shulman"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/caption","Shulman con Gentle Giant, tocando en la Universidad de Yale"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/instrument","Voz, saxofón, bajo"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/name","Derek Shulman"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/background","solo_singer"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/landscape","Yes"
"http://es.dbpedia.org/resource/Derek_Shulman","http://es.dbpedia.org/property/yearsActive",1966
"http://es.dbpedia.org/resource/Derek_Shulman","http://dbpedia.org/ontology/wikiPageID",6131537
