"subject","predicate","object"
"http://es.wikipedia.org/wiki/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://www.w3.org/2000/01/rdf-schema#label","Expedición del HMS Beagle a las costas de América del Sur y circunnavegación del globo bajo el mando del comandante Robert Fitz Roy"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://www.w3.org/2000/01/rdf-schema#comment","La Expedición del HMS Beagle a las costas de América del Sur y América norte circunnavegación del globo bajo el mando del comandante Robert Fitz Roy ​ también conocido como segundo viaje del Beagle fue la continuación de la expedición de levantamiento hidrográfico del Adventure y Beagle realizada durante los años 1826-1830 bajo el mando del comandante Phillip Parker King. Debía completar el levantamiento anterior de las costas de la Patagonia y la Tierra del Fuego, levantar planos de las costas de Argentina, Chile, Perú, de las islas Malvinas, de algunas islas del Pacífico y obtener por último una serie de distancias meridianas bien seleccionadas al atravesar el océano Pacífico. ​"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunnavegación"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_navegación_náutica"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_científicas"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrógrafos"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/apellido","Marks"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/apellido","Chapman"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/apellido","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/apellido","Fitz Roy"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/año",1839
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/editor","Biblioteca Darwiniana"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/editor","Robert Fitz Roy"
"http://es.dbpedia.org/resource/Expedición_del_HMS_Beagle_a_las_costas_de_América_del_Sur_y_circunnavegación_del_globo_bajo_el_mando_del_comandante_Robert_Fitz_Roy","http://es.dbpedia.org/property/editorial","Santiago - Chile - Instituto Geográfico Militar"
