"subject","predicate","object"
"http://es.dbpedia.org/resource/Love,_Simon","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Love,_Victor"
"http://es.dbpedia.org/resource/Love,_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love,_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love,_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Love,_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love,_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Love,_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#label","Love, Victor"
"http://es.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#comment","Love, Victor es una serie de televisión web estadounidense de comedia romántica creada por Isaac Aptaker y Elizabeth Berger, inspirada y ambientada en el mismo mundo que la película de 2018 Love, Simon. La serie completa se lanzó en Estados Unidos el 17 de junio de 2020 en Hulu. Es producida por 20th Century Fox Television, con Aptaker y Berger como showrunners."
"http://es.dbpedia.org/resource/Love,_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Atlanta"
"http://es.dbpedia.org/resource/Love,_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_libros"
"http://es.dbpedia.org/resource/Love,_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_películas"
"http://es.dbpedia.org/resource/Love,_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_20th_Century_Fox_Television"
"http://es.dbpedia.org/resource/Love,_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_futuros"
"http://es.dbpedia.org/resource/Love,_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Love,_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Hulu"
"http://es.dbpedia.org/resource/Love,_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Love,_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/Love,_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Love,_Victor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love,_Victor"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Hulu"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/cinematografía","Mark Schwartzbard"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/columnaExtra","Intérprete"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/compositor","Siddhartha Khosla"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/distribuidor",20
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/duración","-1860.0"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/duración","168.0"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/duración","192.0"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/duración","198.0"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/duraciónTotal","558.0"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/extra","Chance"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/extra","Dunbar"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/extra","Tyler Glenn"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/general",5
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/imagen","Love, Victor Title Logo.jpg"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/intérpretePrincipal","Tyler Glenn"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/notas","tema principal"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/precedidoPor","Love, Simon"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/sitioWeb","https://www.hulu.com/series/love-victor-3cb4c446-d459-41a2-97d2-2ea9ed164ab7"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/temaPrincipal","Somebody Tell Me"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/tipo",4
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/título","God, This Feels Good"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/título","Lista de canciones de Love, Victor"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/título","Somebody Tell Me"
"http://es.dbpedia.org/resource/Love,_Victor","http://es.dbpedia.org/property/título","Athlete"
