"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorios_ocupados_por_Israel","http://es.dbpedia.org/property/nombreLocal","http://es.dbpedia.org/resource/Granjas_de_Shebaa"
"http://es.dbpedia.org/resource/Granjas_de_Sheba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granjas_de_Shebaa"
"http://es.dbpedia.org/resource/Granjas_de_Siba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granjas_de_Shebaa"
"http://es.dbpedia.org/resource/Granjas_de_sheba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granjas_de_Shebaa"
"http://es.dbpedia.org/resource/Granjas_de_shebaa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granjas_de_Shebaa"
"http://es.dbpedia.org/resource/Granjas_de_Shebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Granjas_de_Shebaa","http://www.w3.org/2000/01/rdf-schema#label","Granjas de Shebaa"
"http://es.dbpedia.org/resource/Granjas_de_Shebaa","http://www.w3.org/2000/01/rdf-schema#comment","Las granjas de Shebaa (en árabe, مزارع شبعا Mazāri` Shiba`ā; en hebreo, חוות שבעא‎), en ocasiones escrito Sheba'a, es una pequeña franja de terreno en disputa ubicada en la intersección de la frontera sirio-libanesa en los Altos del Golán sirios, ocupados militarmente por Israel.​ Este territorio tiene unos 14 kilómetros de largo por 2,5 kilómetros de ancho.​ Actualmente, tanto Líbano como Siria reconocen el territorio como libanés,​​ aunque Israel defiende que es territorio sirio.​​ La postura oficial de las Naciones Unidas es que se trata de un territorio sirio ocupado por Israel.​​​"
"http://es.dbpedia.org/resource/Granjas_de_Shebaa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Shebaa_Farms"
"http://es.dbpedia.org/resource/Granjas_de_Shebaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bmkj"
"http://es.dbpedia.org/resource/Granjas_de_Shebaa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.2833
"http://es.dbpedia.org/resource/Granjas_de_Shebaa","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.7
"http://es.dbpedia.org/resource/Granjas_de_Shebaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Líbano"
