"subject","predicate","object"
"http://es.dbpedia.org/resource/Kapp_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kapp_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kapp_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kapp_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kapp_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kapp_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kapp_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kapp_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kapp_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kapp_Heights","http://www.w3.org/2000/01/rdf-schema#label","Kapp Heights"
"http://es.dbpedia.org/resource/Kapp_Heights","http://www.w3.org/2000/01/rdf-schema#comment","Kapp Heights es un lugar designado por el censo ubicado en el condado de Northumberland en el estado estadounidense de Pensilvania. En el Censo de 2010 tenía una población de 863 habitantes y una densidad poblacional de 1.532,13 personas por km².​"
"http://es.dbpedia.org/resource/Kapp_Heights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q5fv4v"
"http://es.dbpedia.org/resource/Kapp_Heights","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Kapp_Heights","http://xmlns.com/foaf/0.1/name","Kapp Heights"
"http://es.dbpedia.org/resource/Kapp_Heights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Kapp_Heights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)"
"http://es.dbpedia.org/resource/Kapp_Heights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kapp_Heights"
"http://es.dbpedia.org/resource/Kapp_Heights","http://es.dbpedia.org/property/densidad",153213
