"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Recintos musicales de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Recintos musicales de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",6465658
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",77616931
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Recintos_musicales_de_Finlandia?oldid=77616931&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Finlandia"
