"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supercard_(modchip)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercard_(modchip)"
"http://es.dbpedia.org/resource/Supercard_(modchip)","http://www.w3.org/2000/01/rdf-schema#label","Supercard (modchip)"
"http://es.dbpedia.org/resource/Supercard_(modchip)","http://www.w3.org/2000/01/rdf-schema#comment","Supercard es un modchip flasheable fabricado para las consolas Nintendo DS, Nintendo DSi, Nintendo DS Lite, Nintendo DSi XL, Nintendo 3DS y GameBoy Advance, que ofrece multitud de mejoras en el sistema en el que se instalan."
"http://es.dbpedia.org/resource/Supercard_(modchip)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/Supercard_(modchip)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercard_(modchip)"
"http://es.dbpedia.org/resource/Supercard_(modchip)","http://dbpedia.org/ontology/wikiPageID",4612704
"http://es.dbpedia.org/resource/Supercard_(modchip)","http://dbpedia.org/ontology/wikiPageRevisionID",127099983
"http://es.dbpedia.org/resource/Supercard_(modchip)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170915014920/http:/supercardds.es/"
"http://es.dbpedia.org/resource/Supercard_(modchip)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.es/NOE/es_ES/systems/nintendo_dsiware_11853.html"
"http://es.dbpedia.org/resource/Supercard_(modchip)","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Supercard_(modchip)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercard_(modchip)?oldid=127099983&ns=0"
"http://es.dbpedia.org/resource/Supercard_(modchip)","http://dbpedia.org/ontology/abstract","Supercard es un modchip flasheable fabricado para las consolas Nintendo DS, Nintendo DSi, Nintendo DS Lite, Nintendo DSi XL, Nintendo 3DS y GameBoy Advance, que ofrece multitud de mejoras en el sistema en el que se instalan."
