"subject","predicate","object"
"http://es.dbpedia.org/resource/Enda_Kenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Irlanda"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Políticos demócrata-cristianos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos demócrata-cristianos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_partidos_políticos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",7862261
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",98084469
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_demócrata-cristianos_de_Irlanda?oldid=98084469&ns=14"
