"subject","predicate","object"
"http://es.dbpedia.org/resource/Fancine._Festival_Internacional_de_Cine_Fantastico_de_la_Universidad_de_Malaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Cine_Fantástico_de_Málaga"
"http://es.dbpedia.org/resource/Fancine._Festival_Internacional_de_Cine_Fantástico_de_la_Universidad_de_Málaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Cine_Fantástico_de_Málaga"
"http://es.dbpedia.org/resource/Fancine_Malaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Cine_Fantástico_de_Málaga"
"http://es.dbpedia.org/resource/Fancine_Málaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Cine_Fantástico_de_Málaga"
"http://es.dbpedia.org/resource/Festival_de_Cine_Fantástico_de_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cine Fantástico de Málaga"
"http://es.dbpedia.org/resource/Festival_de_Cine_Fantástico_de_Málaga","http://www.w3.org/2000/01/rdf-schema#comment","FANCINE o Festival de Cine Fantástico de la Universidad de Málaga, es una muestra cinematográfica que se celebra en la ciudad de Málaga (España), especializado en el cine de género fantástico, ciencia ficción, misterio y de terror."
"http://es.dbpedia.org/resource/Festival_de_Cine_Fantástico_de_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rqdszs"
"http://es.dbpedia.org/resource/Festival_de_Cine_Fantástico_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine_de_España"
"http://es.dbpedia.org/resource/Festival_de_Cine_Fantástico_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Málaga"
"http://es.dbpedia.org/resource/Festival_de_Cine_Fantástico_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Andalucía"
"http://es.dbpedia.org/resource/Festival_de_Cine_Fantástico_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_fantástico"
