"subject","predicate","object"
"http://es.dbpedia.org/resource/Del_Campillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)"
"http://es.dbpedia.org/resource/Italó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)"
"http://es.wikipedia.org/wiki/Departamento_General_Roca_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)"
"http://es.dbpedia.org/resource/Ruta_Provincial_27_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)"
"http://es.dbpedia.org/resource/Ruta_Provincial_26_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_General_Roca_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)"
"http://dbpedia.org/resource/General_Roca_Department,_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)"
"http://es.dbpedia.org/resource/Lecueder","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_General_Roca_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
