"subject","predicate","object"
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://www.w3.org/2000/01/rdf-schema#label","Misioneras del Sagrado Corazón"
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de las Misioneras del Sagrado Corazón de Jesús (MSC) es un Instituto femenino de vida religiosa consagrada de la Iglesia católica, fundado por el sacerdote , de la congregación de los Misioneros del Sagrado Corazón, el 25 de marzo de 1900, en , Alemania, con el objetivo de atender, en primera instancia, las necesidades espirituales de Papúa Nueva Guinea Esta fundación fue realizada, según el testimonio de Linckens, siguiendo el carisma misionero del fundador de la congregación a la que pertenecía, Padre Julio Chevalier."
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn7nr"
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080607033308/http:/www.misacor.org/es/content/view/28/38/"
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1900"
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Alemania"
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misioneras_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageID",1740741
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageRevisionID",119302302
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607033308/http:/www.misacor.org/es/content/view/28/38/"
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misioneras_del_Sagrado_Corazón?oldid=119302302&ns=0"
"http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón","http://dbpedia.org/ontology/abstract","La Congregación de las Misioneras del Sagrado Corazón de Jesús (MSC) es un Instituto femenino de vida religiosa consagrada de la Iglesia católica, fundado por el sacerdote , de la congregación de los Misioneros del Sagrado Corazón, el 25 de marzo de 1900, en , Alemania, con el objetivo de atender, en primera instancia, las necesidades espirituales de Papúa Nueva Guinea Esta fundación fue realizada, según el testimonio de Linckens, siguiendo el carisma misionero del fundador de la congregación a la que pertenecía, Padre Julio Chevalier. Actualmente está presente en 17 países, desarrollando labores vinculadas, principalmente, a la educación primaria y a la pastoral de salud."
"http://es.wikipedia.org/wiki/Misioneras_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Sacred_Heart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misioneras_del_Sagrado_Corazón"
