"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barry_McGuire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barry_McGuire"
"http://es.dbpedia.org/resource/P._F._Sloan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Barry_McGuire"
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/2000/01/rdf-schema#label","Barry McGuire"
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/2000/01/rdf-schema#comment","Barry Eugene McGuire (Oklahoma City, 15 de octubre de 1935) es un cantautor estadounidense principalmente conocido por interpretar el sencillo Eve of Destruction."
"http://es.dbpedia.org/resource/Barry_McGuire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barry_McGuire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1935"
"http://es.dbpedia.org/resource/Barry_McGuire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oklahoma_City"
"http://es.dbpedia.org/resource/Barry_McGuire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk"
"http://es.dbpedia.org/resource/Barry_McGuire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_McGuire"
"http://es.dbpedia.org/resource/Barry_McGuire","http://dbpedia.org/ontology/wikiPageID",7710776
"http://es.dbpedia.org/resource/Barry_McGuire","http://dbpedia.org/ontology/wikiPageRevisionID",126791185
"http://es.dbpedia.org/resource/Barry_McGuire","http://dbpedia.org/ontology/wikiPageLength",3077
"http://es.dbpedia.org/resource/Barry_McGuire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barry_McGuire?oldid=126791185&ns=0"
"http://es.dbpedia.org/resource/Barry_McGuire","http://dbpedia.org/ontology/abstract","Barry Eugene McGuire (Oklahoma City, 15 de octubre de 1935) es un cantautor estadounidense principalmente conocido por interpretar el sencillo Eve of Destruction."
"http://dbpedia.org/resource/Barry_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_McGuire"
