"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetrardisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tetrardisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tetrardisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tetrardisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tetrardisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tetrardisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tetrardisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetrardisia","http://www.w3.org/2000/01/rdf-schema#label","Tetrardisia"
"http://es.dbpedia.org/resource/Tetrardisia","http://www.w3.org/2000/01/rdf-schema#comment","Tetrardisia es un género de arbustos pertenecientes a la antigua familia Myrsinaceae, ahora subfamilia Myrsinoideae. Comprende 7 especies descritas y de estas, solo 4 aceptadas.​"
"http://es.dbpedia.org/resource/Tetrardisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrsinoideae"
"http://es.dbpedia.org/resource/Tetrardisia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrardisia"
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/genus","Tetrardisia"
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Christian_Mez"
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Tetrardisia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Tetrardisia","http://dbpedia.org/ontology/wikiPageID",2193988
"http://es.dbpedia.org/resource/Tetrardisia","http://dbpedia.org/ontology/wikiPageRevisionID",129245527
"http://es.dbpedia.org/resource/Tetrardisia","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Tetrardisia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Tetrardisia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Tetrardisia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Tetrardisia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Tetrardisia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Tetrardisia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Tetrardisia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tetrardisia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Tetrardisia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetrardisia?oldid=129245527&ns=0"
"http://es.dbpedia.org/resource/Tetrardisia","http://dbpedia.org/ontology/abstract","Tetrardisia es un género de arbustos pertenecientes a la antigua familia Myrsinaceae, ahora subfamilia Myrsinoideae. Comprende 7 especies descritas y de estas, solo 4 aceptadas.​"
"http://es.wikipedia.org/wiki/Tetrardisia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrardisia"
