"subject","predicate","object"
"http://es.dbpedia.org/resource/Sveta_ljubav","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Maja_Blagdan"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maja_Blagdan"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/2000/01/rdf-schema#label","Maja Blagdan"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/2000/01/rdf-schema#comment","Maja Blagdan (Split, 16 de mayo de 1968) es una cantante croata."
"http://es.dbpedia.org/resource/Maja_Blagdan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066k9d"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://xmlns.com/foaf/0.1/name","Maja Blagdan"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://xmlns.com/foaf/0.1/name","""Probudi me"""
"http://es.dbpedia.org/resource/Maja_Blagdan","http://xmlns.com/foaf/0.1/name","E.N.I."
"http://es.dbpedia.org/resource/Maja_Blagdan","http://xmlns.com/foaf/0.1/homepage","http://www.skopactel.com/maja/"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Croacia"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Croacia_en_Eurovisión"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1996"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Split"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maja_Blagdan"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/lugarDeNacimiento","Split, Croacia"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/nombre","Maja Blagdan"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lidija_Horvat-Dunjko"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/predecesor","""Nostalgija"""
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Magazin"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/E.N.I."
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/sucesor","""Probudi me"""
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Croacia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Maja_Blagdan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Croacia"
