"subject","predicate","object"
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","La vida en un hilo (obra de teatro)"
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","La vida en un hilo es una obra de teatro de Edgar Neville, estrenada en 1959. Se trata de la adaptación teatral de la película homónima."
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1959"
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville"
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_vida_en_un_hilo_(obra_de_teatro)"
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",5102779
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",129772985
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/especulo/numero43/vidahilo.html"
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1972/12/06/091.html"
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1959/03/06/057.html"
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/1971/04/13/pagina-53/34271061/pdf.html"
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_vida_en_un_hilo_(obra_de_teatro)?oldid=129772985&ns=0"
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://dbpedia.org/ontology/abstract","La vida en un hilo es una obra de teatro de Edgar Neville, estrenada en 1959. Se trata de la adaptación teatral de la película homónima."
"http://es.wikipedia.org/wiki/La_vida_en_un_hilo_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)"
