"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Brill","http://www.w3.org/2000/01/rdf-schema#label","Alice Brill"
"http://es.dbpedia.org/resource/Alice_Brill","http://www.w3.org/2000/01/rdf-schema#comment","Alice Brill (Colonia, 13 de diciembre de 1920 - Itu, 29 de junio de 2013) fue una pintora, fotógrafa y crítica de arte germano-brasileña. ​"
"http://es.dbpedia.org/resource/Alice_Brill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Alice_Brill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Alice_Brill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alice_Brill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Brasil"
"http://es.dbpedia.org/resource/Alice_Brill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Brasil"
"http://es.dbpedia.org/resource/Alice_Brill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Alemania"
"http://es.dbpedia.org/resource/Alice_Brill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Brasil"
"http://es.dbpedia.org/resource/Alice_Brill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Alice_Brill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Alemania"
"http://es.dbpedia.org/resource/Alice_Brill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Brill"
"http://es.dbpedia.org/resource/Alice_Brill","http://dbpedia.org/ontology/wikiPageID",9176644
"http://es.dbpedia.org/resource/Alice_Brill","http://dbpedia.org/ontology/wikiPageRevisionID",129753646
"http://es.dbpedia.org/resource/Alice_Brill","http://dbpedia.org/ontology/wikiPageLength",1994
"http://es.dbpedia.org/resource/Alice_Brill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Brill?oldid=129753646&ns=0"
"http://es.dbpedia.org/resource/Alice_Brill","http://dbpedia.org/ontology/abstract","Alice Brill (Colonia, 13 de diciembre de 1920 - Itu, 29 de junio de 2013) fue una pintora, fotógrafa y crítica de arte germano-brasileña. ​"
"http://dbpedia.org/resource/Alice_Brill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Brill"
"http://es.wikipedia.org/wiki/Alice_Brill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Brill"
