"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telelogic_Rhapsody","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telelogic_Rhapsody"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://www.w3.org/2000/01/rdf-schema#label","Telelogic Rhapsody"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://www.w3.org/2000/01/rdf-schema#comment","Telelogic Rhapsody es una herramienta comercial para el desarrollo y testeo de software integrado o en tiempo real (aunque también puede ser usado para otros tipos de software) basado en UML y SysML. Permite integrar y generar el modelado (basado en UML), la documentación y la programación."
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psjn6"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://xmlns.com/foaf/0.1/name","Telelogic Rhapsody"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://xmlns.com/foaf/0.1/homepage","http://modeling.telelogic.com/products/rhapsody/index.cfm"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_UML"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_desarrollo_de_software"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telelogic_Rhapsody"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Telelogic"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://es.dbpedia.org/property/fechaUltimaVersion",2011
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Entorno_de_desarrollo_integrado"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://es.dbpedia.org/property/licencia","Licencia de software de IBM"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://es.dbpedia.org/property/nombre","Telelogic Rhapsody"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://es.dbpedia.org/property/sitioWeb","http://modeling.telelogic.com/products/rhapsody/index.cfm"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://es.dbpedia.org/property/ultimaVersion",761
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://dbpedia.org/ontology/wikiPageID",2215509
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://dbpedia.org/ontology/wikiPageRevisionID",124409113
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Rhapsody4you.org"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221092805/http:/modeling.telelogic.com/products/rhapsody/index.cfm"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://dbpedia.org/ontology/wikiPageExternalLink","http://modeling.telelogic.com/products/rhapsody/index.cfm"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://dbpedia.org/ontology/wikiPageLength",4256
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://dbpedia.org/ontology/latestReleaseVersion","7.6.1"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Telelogic"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_de_software"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telelogic_Rhapsody?oldid=124409113&ns=0"
"http://es.dbpedia.org/resource/Telelogic_Rhapsody","http://dbpedia.org/ontology/abstract","Telelogic Rhapsody es una herramienta comercial para el desarrollo y testeo de software integrado o en tiempo real (aunque también puede ser usado para otros tipos de software) basado en UML y SysML. Permite integrar y generar el modelado (basado en UML), la documentación y la programación."
"http://dbpedia.org/resource/Rational_Rhapsody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telelogic_Rhapsody"
