"subject","predicate","object"
"http://es.dbpedia.org/resource/Can't_Stop","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Can't_Stop","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Desecration_Smile","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Desecration_Smile","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Parallel_Universe","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Parallel_Universe","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Brendan's_Death_Song","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Brendan's_Death_Song","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Did_I_Let_You_Know","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Did_I_Let_You_Know","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Scar_Tissue","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Scar_Tissue","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Go_Robot","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Go_Robot","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://dbpedia.org/resource/Chad_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Knock_Me_Down","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Knock_Me_Down","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Show_Me_Your_Soul","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Show_Me_Your_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/If_You_Have_to_Ask","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/If_You_Have_to_Ask","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/The_Adventures_of_Rain_Dance_Maggie","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/The_Adventures_of_Rain_Dance_Maggie","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Aeroplane","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Aeroplane","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Fortune_Faded","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Fortune_Faded","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Ian_Paice","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Dark_Necessities","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Dark_Necessities","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.wikipedia.org/wiki/Chad_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chad_Smith"
"http://es.dbpedia.org/resource/Chad_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chad_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chad_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chad_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chad_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chad_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chad_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chad_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
