"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://www.w3.org/2000/01/rdf-schema#label","Vía Sublacensis"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://www.w3.org/2000/01/rdf-schema#comment","La Vía Sublacensis era una calzada romana construida para conectar el palacio de Nerón en la actual Subiaco, provincia de Roma, que se separaba de la Vía Valeria​ cerca de Varia (moderna Vicovaro), aproximadamente a 10 km al noreste de Tívoli.​"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://xmlns.com/foaf/0.1/name","Vía Sublacensis"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calzadas_romanas_de_Italia"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_Sublacensis"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/apellido","Ashby"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/apellidos","Fabretti"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/apellidos","Evans"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/capítulo","Valeria, Via"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Michigan_Press"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/enlaceAutor","Thomas Ashby"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/fin","Noreste de Tívoli"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/foto","Area archeologica di Grumentum. Decumano massimo.jpg"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/fotoTamaño",280
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Subiaco"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/isbn",9780472112487
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/nombre","Thomas"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/nombre","Vía Sublacensis"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/nombre","Raffaele"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/nombre","Harry B."
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/país",15
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/página",858
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Calzada_romana"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/título","Aqueduct Hunting in the Seventeenth Century: Raffaello Fabretti's De Aquis Et Aquaeductibus Veteris Romae"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/título","Enciclopedia Británica"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=caHx2L9fbW0C&pg=PA113&lpg=PA113&dq=V%C3%ADa+Sublacensis&source=bl&ots=Qt8Rv0nr7Y&sig=ACfU3U3VSHsnf4FIzwqEqjAomc3ti6zTow&hl=es-419&sa=X&ved=2ahUKEwiwz7zs0fjpAhW9HbkGHZXRAFkQ6AEwAnoECBEQAQ%23v=onepage&q=V%C3%ADa%20Sublacensis&f=false%7Cidioma=en"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://es.dbpedia.org/property/volumen",27
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://dbpedia.org/ontology/wikiPageID",9074453
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://dbpedia.org/ontology/wikiPageRevisionID",126836871
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=caHx2L9fbW0C&pg=PA113&lpg=PA113&dq=V%C3%ADa+Sublacensis&source=bl&ots=Qt8Rv0nr7Y&sig=ACfU3U3VSHsnf4FIzwqEqjAomc3ti6zTow&hl=es-419&sa=X&ved=2ahUKEwiwz7zs0fjpAhW9HbkGHZXRAFkQ6AEwAnoECBEQAQ%23v=onepage&q=V%C3%ADa%20Sublacensis&f=false%7Cidioma=en"
"http://es.dbpedia.org/resource/Vía_Sublacensis","http://dbpedia.org/ontology/wikiPageLength",3169
