"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_Targa_Florio","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally"
"http://es.dbpedia.org/resource/Renato_Travaglia","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Italia de Rally"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Italia de Rally es el principal campeonato nacional de rally de Italia que se organiza anualmente desde 1961."
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwfw4"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://xmlns.com/foaf/0.1/homepage","http://www.csai.aci.it/"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Italia"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Italia_de_Rally"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Rally"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://es.dbpedia.org/property/escuderíaCampeona","http://es.dbpedia.org/resource/Peugeot"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://es.dbpedia.org/property/inaugural",1961
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://es.dbpedia.org/property/nombre","Campeonato de Italia de Rally"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://es.dbpedia.org/property/pilotoCampeón","Paolo Andreucci"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://es.dbpedia.org/property/web","www.csai.aci.it/"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://dbpedia.org/ontology/wikiPageID",4536497
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://dbpedia.org/ontology/wikiPageRevisionID",118289246
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csai.aci.it/fileadmin/docNews/albo%20oro%20CI%20rally.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csai.aci.it/"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100824171337/http:/www.abarth.it/it/CMSIT/Racing/Pages/CIR2010.aspx"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://dbpedia.org/ontology/wikiPageLength",7851
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_Italia_de_Rally?oldid=118289246&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://dbpedia.org/ontology/abstract","El Campeonato de Italia de Rally es el principal campeonato nacional de rally de Italia que se organiza anualmente desde 1961."
"http://es.wikipedia.org/wiki/Campeonato_de_Italia_de_Rally","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Rally","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_rally","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally"
"http://es.dbpedia.org/resource/Campeonato_italiano_de_rally","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally"
"http://dbpedia.org/resource/Italian_Rally_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally"
