"subject","predicate","object"
"http://es.dbpedia.org/resource/Columna_Prada","http://www.w3.org/2000/01/rdf-schema#label","Columna Prada"
"http://es.dbpedia.org/resource/Columna_Prada","http://www.w3.org/2000/01/rdf-schema#comment","La Columna Prada fue una unidad miliciana republicana que actuó en la guerra civil española durante los meses de septiembre a diciembre de 1936 en torno a la carretera de Toledo a Madrid y en la batalla por la capital."
"http://es.dbpedia.org/resource/Columna_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Prada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columna_Prada"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/apellidos","Salas Larrazábal"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/apellidos","Engel"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/apellidos","Martínez Bande"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Madrid"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Adolfo_Prada_Vaquero"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/disuelta",1
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/editorial","Madrid, Almena"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/editorial","Madrid, San Martín"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/editorial","Madrid, La Esfera de los libros"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/fechas","Septiembre de 1936"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/fidelidad","República Española"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/id","ISBN 84-9734-465-0"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/id","ISBN 84-922644-7-0"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/nombre","Columna Prada"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/rama",18
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Columna_(militar)"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Milicia"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/título","Historia del Ejército Popular de la República"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/título","La marcha sobre Madrid"
"http://es.dbpedia.org/resource/Columna_Prada","http://es.dbpedia.org/property/título","Historia de las Brigadas Mixtas del Ejército Popular de la República"
"http://es.dbpedia.org/resource/Columna_Prada","http://dbpedia.org/ontology/wikiPageID",1425813
"http://es.dbpedia.org/resource/Columna_Prada","http://dbpedia.org/ontology/wikiPageRevisionID",119298392
"http://es.dbpedia.org/resource/Columna_Prada","http://dbpedia.org/ontology/wikiPageLength",5292
"http://es.dbpedia.org/resource/Columna_Prada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columna_Prada?oldid=119298392&ns=0"
"http://es.dbpedia.org/resource/Columna_Prada","http://dbpedia.org/ontology/abstract","La Columna Prada fue una unidad miliciana republicana que actuó en la guerra civil española durante los meses de septiembre a diciembre de 1936 en torno a la carretera de Toledo a Madrid y en la batalla por la capital."
"http://es.wikipedia.org/wiki/Columna_Prada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columna_Prada"
