"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Bautista_Juanini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Bautista_Juanini"
"http://es.dbpedia.org/resource/Juanini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Bautista_Juanini"
"http://es.dbpedia.org/resource/Juan_Bautista_Juanini","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Juanini"
"http://es.dbpedia.org/resource/Juan_Bautista_Juanini","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Juanini (1636-1691) fue un científico hispano-italiano.​ Es autor de la que se considera la primera obra médica plenamente moderna que se publicó en España (Discurso político y físico, 1679),​ en la que intenta el análisis yatroquímico del aire de Madrid con el fin de prevenir sus enfermedades. Está relacionado con el movimiento de los novatores."
"http://es.dbpedia.org/resource/Juan_Bautista_Juanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Bautista_Juanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novatores"
"http://es.dbpedia.org/resource/Juan_Bautista_Juanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Bautista_Juanini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bautista_Juanini"
"http://es.dbpedia.org/resource/Juan_Bautista_Juanini","http://dbpedia.org/ontology/wikiPageID",4829314
"http://es.dbpedia.org/resource/Juan_Bautista_Juanini","http://dbpedia.org/ontology/wikiPageRevisionID",129953816
"http://es.dbpedia.org/resource/Juan_Bautista_Juanini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/aut/POLI20090019935"
"http://es.dbpedia.org/resource/Juan_Bautista_Juanini","http://dbpedia.org/ontology/wikiPageLength",3313
"http://es.dbpedia.org/resource/Juan_Bautista_Juanini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Bautista_Juanini?oldid=129953816&ns=0"
"http://es.dbpedia.org/resource/Juan_Bautista_Juanini","http://dbpedia.org/ontology/abstract","Juan Bautista Juanini (1636-1691) fue un científico hispano-italiano.​ Es autor de la que se considera la primera obra médica plenamente moderna que se publicó en España (Discurso político y físico, 1679),​ en la que intenta el análisis yatroquímico del aire de Madrid con el fin de prevenir sus enfermedades. Está relacionado con el movimiento de los novatores. Nuestro método será del todo diferente del que han usado hasta ahora así los antiguos como los modernos,porque nos apartaremos de toda suerte de argumentos escolásticos,... sin usar de tantos argumentos, ni entrar en tantas controversias, sólo atender a la verdad, y que lo que se dice o se ventila sea de un modo... que todos lo puedan entender; y en las dificultades que se pueden ofrecer, valerse de las demostraciones y experiencias mecánicas, con las cuales se reducirá a evidencia todo lo que se trata, por dificultosa que sea la materia​"
