"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eurimedonte_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurimedonte_(mitología)"
"http://es.dbpedia.org/resource/Eurimedonte_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Eurimedonte (mitología)"
"http://es.dbpedia.org/resource/Eurimedonte_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Eurimedonte, en la mitología griega, fue uno de los Gigantes que nacieron de Gea y de la sangre que brotaba de su esposo Urano cuando fue mutilado por su hijo el Titán Crono. El lugar de nacimiento, al igual que el de sus hermanos, se ubica en , en la península de Palene, en Tracia. Eurimedonte y sus hermanos nacieron para vengar a los Titanes encerrados por Zeus en las entrañas de la tierra. Eran seres casi invencibles salvo que en su muerte colaboren un dios y un mortal. Tuvo una hija llamada Peribea. Según una versión minoritaria, Eurimedonte violó a Hera cuando ésta era una niña y engendró a Prometeo, lo que causó la furia de Zeus."
"http://es.dbpedia.org/resource/Eurimedonte_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Varones_que_tomaron_a_Hera"
"http://es.dbpedia.org/resource/Eurimedonte_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Eurimedonte_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurimedonte_(mitología)"
"http://es.dbpedia.org/resource/Eurimedonte_(mitología)","http://dbpedia.org/ontology/wikiPageID",1297073
"http://es.dbpedia.org/resource/Eurimedonte_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",129534510
"http://es.dbpedia.org/resource/Eurimedonte_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikisource.org/wiki/Odisea:_Canto_VII%23vv._48_y_ss."
"http://es.dbpedia.org/resource/Eurimedonte_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.wikisource.org/wiki/%CE%9F%CE%B4%CF%8D%CF%83%CF%83%CE%B5%CE%B9%CE%B1/%CE%B7%23v50"
"http://es.dbpedia.org/resource/Eurimedonte_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Eurimedonte_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurimedonte_(mitología)?oldid=129534510&ns=0"
"http://es.dbpedia.org/resource/Eurimedonte_(mitología)","http://dbpedia.org/ontology/abstract","Eurimedonte, en la mitología griega, fue uno de los Gigantes que nacieron de Gea y de la sangre que brotaba de su esposo Urano cuando fue mutilado por su hijo el Titán Crono. El lugar de nacimiento, al igual que el de sus hermanos, se ubica en , en la península de Palene, en Tracia. Eurimedonte y sus hermanos nacieron para vengar a los Titanes encerrados por Zeus en las entrañas de la tierra. Eran seres casi invencibles salvo que en su muerte colaboren un dios y un mortal. Tuvo una hija llamada Peribea. Según una versión minoritaria, Eurimedonte violó a Hera cuando ésta era una niña y engendró a Prometeo, lo que causó la furia de Zeus."
"http://es.dbpedia.org/resource/Eurimedonte_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurimedonte_(mitología)"
