"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/2000/01/rdf-schema#label","Federico Fazio"
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/2000/01/rdf-schema#comment","Federico Julián Fazio (Ramos Mejía, Gran Buenos Aires; 17 de marzo de 1987) es un futbolista argentino. Actualmente juega en la AS Roma de la Serie A de Italia y ocupa la demarcación de defensa central."
"http://es.dbpedia.org/resource/Federico_Fazio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl8f2"
"http://es.dbpedia.org/resource/Federico_Fazio","http://xmlns.com/foaf/0.1/name","Federico Julián Fazio"
"http://es.dbpedia.org/resource/Federico_Fazio","http://xmlns.com/foaf/0.1/name","Federico Fazio"
"http://es.dbpedia.org/resource/Federico_Fazio","http://xmlns.com/foaf/0.1/nick","Torre, Fede, Comandante"
"http://es.dbpedia.org/resource/Federico_Fazio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Federico_Fazio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Fazio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Federico_Fazio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Federico_Fazio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Federico_Fazio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Federico_Fazio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Federico_Fazio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Atlético_Club"
"http://es.dbpedia.org/resource/Federico_Fazio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Federico_Fazio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ramos_Mejía"
"http://es.dbpedia.org/resource/Federico_Fazio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Fazio"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/apodo","Torre, Fede, Comandante"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/añodebut",2005
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/club","A. S. Roma"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/conyuge","Alejandra Pascual Montero"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/debutInternacional",1
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/dorsal",20
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/equipos","*  Ferro 
* Sevilla F. C. 
* Tottenham Hotspur 
* Sevilla F. C. 
*  A. S. Roma"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/imagen","Federico Fazio.jpg"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/nombre","Federico Fazio"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/nombrecompleto","Federico Julián Fazio"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/númeroSelección",6
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/ciudaddenacimiento","Ramos Mejía, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Federico_Fazio","http://es.dbpedia.org/property/clubdebut","Ferro Carril Oeste"
"http://es.dbpedia.org/resource/Federico_Fazio","http://dbpedia.org/ontology/wikiPageID",695411
"http://es.dbpedia.org/resource/Federico_Fazio","http://dbpedia.org/ontology/wikiPageRevisionID",128647518
