"subject","predicate","object"
"http://dbpedia.org/resource/Air_displacement_pipette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micropipeta"
"http://es.dbpedia.org/resource/Micropipeta","http://www.w3.org/2000/01/rdf-schema#label","Micropipeta"
"http://es.dbpedia.org/resource/Micropipeta","http://www.w3.org/2000/01/rdf-schema#comment","La micropipeta es un instrumento de laboratorio empleado para succionar y transferir pequeños volúmenes de líquidos y permitir su manejo en las distintas técnicas analíticas.​​ Los volúmenes captables por estos instrumentos varían según el modelo: los más habituales, denominados p20, p200 y p1000, admiten un máximo de 20; 200 y 1000 μL, respectivamente. El volumen mínimo que puede succionar una micropipeta es de 0.2 µL y un volumen máximo 10,000 µL (10 mL). ​​"
"http://es.dbpedia.org/resource/Micropipeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c06jg"
"http://es.dbpedia.org/resource/Micropipeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_volumétricos"
"http://es.dbpedia.org/resource/Micropipeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_volumétrico_(química)"
"http://es.dbpedia.org/resource/Micropipeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micropipeta"
"http://es.dbpedia.org/resource/Micropipeta","http://dbpedia.org/ontology/wikiPageID",459569
"http://es.dbpedia.org/resource/Micropipeta","http://dbpedia.org/ontology/wikiPageRevisionID",127507032
"http://es.dbpedia.org/resource/Micropipeta","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Micropipeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micropipeta?oldid=127507032&ns=0"
"http://es.dbpedia.org/resource/Micropipeta","http://dbpedia.org/ontology/abstract","La micropipeta es un instrumento de laboratorio empleado para succionar y transferir pequeños volúmenes de líquidos y permitir su manejo en las distintas técnicas analíticas.​​ Los volúmenes captables por estos instrumentos varían según el modelo: los más habituales, denominados p20, p200 y p1000, admiten un máximo de 20; 200 y 1000 μL, respectivamente. El volumen mínimo que puede succionar una micropipeta es de 0.2 µL y un volumen máximo 10,000 µL (10 mL). ​​ Es de destacar que el uso de micropipetas permite emplear distintos líquidos sin tener que lavar el aparato: para ello, se emplean puntas desechables, de plástico, que habitualmente son estériles. Existen varios tipos de puntas: por ejemplo, las amarillas para pipetear volúmenes pequeños (por ejemplo, 10 μL), y las azules para pipetear volúmenes grandes (por ejemplo, 800 μL)."
"http://es.wikipedia.org/wiki/Micropipeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micropipeta"
