"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Archivo Histórico Provincial de Alicante"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo Histórico Provincial de Alicante (AHPA) tiene su sede en la ciudad de Alicante, España. Creado por Orden Ministerial de 24 de septiembre de 1974, su titularidad es estatal, pero su gestión está transferida a la Generalidad Valenciana desde 1983.​​ Alberga fondos históricos documentales de la Administración del Estado en Alicante y protocolos notariales centenarios del distrito notarial."
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Alicante"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_Histórico_Provincial_de_Alicante"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://es.dbpedia.org/property/acrónimo","AHPA"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://es.dbpedia.org/property/creado",1974
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://es.dbpedia.org/property/director","María del Olmo Ibáñez"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://es.dbpedia.org/property/imagen","Arcivo historico alacant.jpg"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://es.dbpedia.org/property/nombre","Archivo Histórico Provincial de Alicante"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://es.dbpedia.org/property/nombreCooficial","Arxiu Històric Provincial d’Alacant"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://es.dbpedia.org/property/sede","C/ Guillén de Castro, 3, 03007 Alicante,"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://es.dbpedia.org/property/sitioWeb","http://dglab.cult.gva.es/ArxiuHistoricAlacant/"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Archivos_de_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://es.dbpedia.org/property/títuloImagen","Sede del Archivo Histórico Provincial de Alcante"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://dbpedia.org/ontology/wikiPageID",7322315
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",128355181
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/AhpAlicante"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1PlrduICr5U"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_eiDDiXbypE&t=8s"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","http://dglab.cult.gva.es/ArxiuHistoricAlacant/"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceice.gva.es/documents/163449111/163449561/CATALOGO+GUERRA+CIVIL+EN+ALICANTE.pdf/ce7c3e98-4fb5-45ee-9cdc-d4684def65ea"
