"subject","predicate","object"
"http://dbpedia.org/resource/Crab-eating_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ichthyomys_hydrobates"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://www.w3.org/2000/01/rdf-schema#label","Ichthyomys hydrobates"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://www.w3.org/2000/01/rdf-schema#comment","La rata cangrejera (Ichthyomys hydrobates) es una especie de roedor semiacuático de la familia Cricetidae, que se encuentra en Colombia, Ecuador y Venezuela."
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsh7d"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://xmlns.com/foaf/0.1/name","Rata cangrejera"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_del_Sur"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cricetidae"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ichthyomys_hydrobates"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/binomial","Ichthyomys hydrobates"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Winge"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1891"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ichthyomys"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/name","Rata cangrejera"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/species","I. hydrobates"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ichthyomyini"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/wikiPageID",1187454
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/wikiPageRevisionID",126521064
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/wikiPageLength",2554
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Winge"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ichthyomyini"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ichthyomys"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ichthyomys_hydrobates?oldid=126521064&ns=0"
"http://es.dbpedia.org/resource/Ichthyomys_hydrobates","http://dbpedia.org/ontology/abstract","La rata cangrejera (Ichthyomys hydrobates) es una especie de roedor semiacuático de la familia Cricetidae, que se encuentra en Colombia, Ecuador y Venezuela."
"http://es.wikipedia.org/wiki/Ichthyomys_hydrobates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ichthyomys_hydrobates"
