"subject","predicate","object"
"http://es.dbpedia.org/resource/La_bruja_(álbum_de_Buitres_Después_de_la_Una)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/La_bruja_(álbum_de_Buitres_Después_de_la_Una)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/2000/01/rdf-schema#label","Buitres Después de la Una"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/2000/01/rdf-schema#comment","Buitres Después de la Una, abreviado BDDL1, o simplemente Buitres, es un grupo uruguayo de rock formado en 1989 tras la separación de Los Estómagos. Con 30 años de trayectoria ininterrumpida, doce discos de estudio, cuatro en vivo y cinco DVD oficiales, es considerada la mayor banda del Rock Uruguayo.​​​​"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sckbd"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://xmlns.com/foaf/0.1/name","Buitres"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130205072342/http:/www.bddl1.com/"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://xmlns.com/foaf/0.1/homepage","http://www.buitres.com.uy"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Uruguay"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_con_nombres_de_animales"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Uruguay"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://es.dbpedia.org/property/facebookOficial","https://www.facebook.com/buitres.BDDL1.Sitio.Oficial%3Fref=bookmarks"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://es.dbpedia.org/property/alias","buitres"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Estómagos"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Michel_Peyronel"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Jimmy_Rip"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Trotsky_Vengarán"
