"subject","predicate","object"
"http://es.dbpedia.org/resource/Violines_y_trompetas","http://www.w3.org/2000/01/rdf-schema#label","Violines y trompetas"
"http://es.dbpedia.org/resource/Violines_y_trompetas","http://www.w3.org/2000/01/rdf-schema#comment","Violines y trompetas es el título de la comedia cuyo autor es Santiago Moncada."
"http://es.dbpedia.org/resource/Violines_y_trompetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Santiago_Moncada"
"http://es.dbpedia.org/resource/Violines_y_trompetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1977"
"http://es.dbpedia.org/resource/Violines_y_trompetas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violines_y_trompetas"
"http://es.dbpedia.org/resource/Violines_y_trompetas","http://dbpedia.org/ontology/wikiPageID",76126
"http://es.dbpedia.org/resource/Violines_y_trompetas","http://dbpedia.org/ontology/wikiPageRevisionID",122314514
"http://es.dbpedia.org/resource/Violines_y_trompetas","http://dbpedia.org/ontology/wikiPageLength",2057
"http://es.dbpedia.org/resource/Violines_y_trompetas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Violines_y_trompetas?oldid=122314514&ns=0"
"http://es.dbpedia.org/resource/Violines_y_trompetas","http://dbpedia.org/ontology/abstract","Violines y trompetas es el título de la comedia cuyo autor es Santiago Moncada."
"http://es.wikipedia.org/wiki/Violines_y_trompetas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violines_y_trompetas"
