"subject","predicate","object"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Loquillo)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Loquillo)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Sabino_Méndez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Su_nombre_era_el_de_todas_las_mujeres","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Loquillo (cantante)"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","José María Sanz Beltrán, o también conocido por su nombre artístico ""Loquillo"" o ""Loco"" (Barcelona, 21 de diciembre de 1960), es un cantante español de rock and roll. Hasta mediados de 2007, lo acompañó la banda . Actualmente se presenta solo como ""Loquillo"", si bien, acompañado de sus colaboradores habituales, como Igor Paskual o Josu García."
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nw6ym"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://xmlns.com/foaf/0.1/name","Loquillo"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160425053506/http:/www.loquillo.com/"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_España"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Barcelona"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/fechaDeNacimiento",", Barcelona,"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country_rock"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rockabilly"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/imagen","Loquillo - MN Gredos - 01.jpg"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/nombre","Loquillo"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","José María Sanz Beltrán"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/pieDeImagen","Loquillo durante una actuación en el festival Músicos en la naturaleza en julio de 2013."
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Bunbury"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Burning"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gabriel_Sopeña"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Rebeldes"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Andrés_Calamaro"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gabinete_Caligari"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Nu_Niles"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaime_Urrutia"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlos_Segarra"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pepe_Risi"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://dbpedia.org/ontology/wikiPageID",170337
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",130417122
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160425053506/http:/www.loquillo.com/"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film156903.html"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film440509.html"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113221150/http:/forum.fnac.es/loquillo-09-12-2011/"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://dbpedia.org/ontology/wikiPageLength",20161
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loquillo_(cantante)?oldid=130417122&ns=0"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://dbpedia.org/ontology/abstract","José María Sanz Beltrán, o también conocido por su nombre artístico ""Loquillo"" o ""Loco"" (Barcelona, 21 de diciembre de 1960), es un cantante español de rock and roll. Hasta mediados de 2007, lo acompañó la banda . Actualmente se presenta solo como ""Loquillo"", si bien, acompañado de sus colaboradores habituales, como Igor Paskual o Josu García."
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Viento_del_este","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Viento_del_este","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Viento_del_este","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Viento_del_este","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Loquillo_(cantante)"
