"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://www.w3.org/2000/01/rdf-schema#label","José Moisés Martín Carretero"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://www.w3.org/2000/01/rdf-schema#comment","José Moisés Martín Carretero (Madrid, 1973) es un economista, consultor, comentarista económico y activista español."
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://xmlns.com/foaf/0.1/name","José Moisés Martín Carretero"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Moisés_Martín_Carretero"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://es.dbpedia.org/property/almaMáter","Universidad Autónoma de Madrid"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://es.dbpedia.org/property/descripción","J. M. Martín en Naciones Unidas"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://es.dbpedia.org/property/educación","Economista"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://es.dbpedia.org/property/imagen","Josemoisesmartin.jpg"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Moisés_Martín_Carretero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
