"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Pompeya de 62"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Pompeya del año 62 fue un seísmo que tuvo lugar el 5 de febrero del año 62,​con epicentro en la zona del monte Vesubio, más concretamente en la ciudad de Estabia.​Tuvo una magnitud estimada de 5 y 6 y una intensidad máxima de XI o X en la escala de intensidad de Mercalli. Las ciudades de Pompeya y Herculano fueron severamente dañadas. El terremoto podría haber sido un precedente de la erupción del monte Vesubio en el 79, que destruyó ambas localidades. El filósofo y dramaturgo Séneca escribió una crónica sobre el acontecimiento en el sexto libro de sus Naturales quaestiones, titulado De Terrae Motu (Relativo a los terremotos).​"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmfjbp"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herculano"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Italia"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_62"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_60_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_I"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Pompeya_de_62"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/apellido","De Carolis"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/apellido","Marzocchi"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/apellido","Faviccio"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/apellido","Séneca"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/apellido","Cooley"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/apellido","Cubellis"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/año",65
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/capítulo","DeTerrae Motu"
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/coautor","Scandone R. & Mulargia F."
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/coautor","Marturano A."
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/coautor","Cooley, M.G.L."
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/coautor","Luongo G. & Marturano A."
"http://es.dbpedia.org/resource/Terremoto_de_Pompeya_de_62","http://es.dbpedia.org/property/coautor","Patricelli, G."
