"subject","predicate","object"
"http://es.dbpedia.org/resource/Ephedra_fragilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_fragilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_breana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_rhytidosperma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_ochreata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_aspera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_frustillata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Chaetocladus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_americana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_antisyphilitica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_antisyphilitica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ephedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ephedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ephedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ephedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ephedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ephedra","http://www.w3.org/2000/01/rdf-schema#label","Ephedra"
"http://es.dbpedia.org/resource/Ephedra","http://www.w3.org/2000/01/rdf-schema#comment","Ephedra es un género de arbustos de la familia Ephedraceae. Estas plantas se distribuyen por climas secos, principalmente del hemisferio norte y en el hemisferio sur en la cordillera de los Andes."
"http://es.dbpedia.org/resource/Ephedra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2gsz"
"http://es.dbpedia.org/resource/Ephedra","http://xmlns.com/foaf/0.1/name","Ephedra"
"http://es.dbpedia.org/resource/Ephedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ephedraceae"
"http://es.dbpedia.org/resource/Ephedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ephedra"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gnetales"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ephedraceae"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/genus","Ephedra"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/imageCaption","Ephedra distachya"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/name","Ephedra"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gnetales"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/rangeMap","Ephedra distribution.PNG"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/rangeMapCaption","http://es.dbpedia.org/resource/Área_de_distribución_biogeográfica"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ephedra","http://es.dbpedia.org/property/synonyms","*Chaetocladus J.Nelson 1866"
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/wikiPageID",966114
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/wikiPageRevisionID",128071677
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.who.int/medicinedocs/en/d/Js2200e/"
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705095639/http:/www.conifers.org/ep/ep/index.htm"
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/wikiPageLength",15478
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/synonym","*ChaetocladusJ.Nelson1866"
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ephedraceae"
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gnetales"
"http://es.dbpedia.org/resource/Ephedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ephedra?oldid=128071677&ns=0"
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/abstract","Ephedra es un género de arbustos de la familia Ephedraceae. Estas plantas se distribuyen por climas secos, principalmente del hemisferio norte y en el hemisferio sur en la cordillera de los Andes."
"http://es.dbpedia.org/resource/Ephedra_sinica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_sinica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.wikipedia.org/wiki/Ephedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ephedra"
"http://dbpedia.org/resource/Ephedra_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ephedra"
