"subject","predicate","object"
"http://es.dbpedia.org/resource/Epifanio_de_Moirans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia"
"http://es.dbpedia.org/resource/François_Chabot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia"
"http://es.dbpedia.org/resource/François_Leclerc_du_Tremblay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia"
"http://es.dbpedia.org/resource/Ambrosio_de_Lombez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia"
"http://es.dbpedia.org/resource/Eugenio_de_Villeurbanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia"
"http://es.dbpedia.org/resource/Corneille_Brelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Capuchinos de Francia"
"http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Capuchinos de Francia"
"http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capuchinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia","http://dbpedia.org/ontology/wikiPageID",5099477
"http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",125496280
"http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capuchinos_de_Francia?oldid=125496280&ns=14"
